"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11377466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今高城治"
"http://ja.dbpedia.org/resource/今高城治","http://www.w3.org/2000/01/rdf-schema#label","今高城治"
"http://ja.dbpedia.org/resource/今高城治","http://www.w3.org/2000/01/rdf-schema#comment","今高 城治（いまたか じょうじ）は、日本の医師。獨協医科大学医学部小児科学准教授。"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予備自衛官"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作家"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小児科医"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協医科大学の教員"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獨協医科大学出身の人物"
"http://ja.dbpedia.org/resource/今高城治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茗溪学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageID",2007487
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageRevisionID",92638982
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者福祉法"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症専門医"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療社会学"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作家"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児神経科"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予備自衛官"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学療法"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングリア・ラスキン大学"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学法学部"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフェクションコントロールドクター"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野新聞"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本小児科学会"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備自衛官"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小児科医"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小児神経学"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獨協医科大学"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茗溪学園高等学校出身の人物"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本てんかん学会"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命倫理学"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協医科大学の教員"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獨協医科大学出身の人物"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchmap.jp/georgeimataka/"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageExternalLink","https://imataka.labby.jp/"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchmap.jp/"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokkyomed.ac.jp/dep-m/ped/ikyoku/10.html"
"http://ja.dbpedia.org/resource/今高城治","http://dbpedia.org/ontology/wikiPageExternalLink","https://medical.nikkeibp.co.jp/inc/all/blog/imataka/"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/今高城治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_medical_person"
