"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q424367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テフロ石"
"http://ja.dbpedia.org/resource/テフロ石","http://www.w3.org/2000/01/rdf-schema#label","テフロ石"
"http://ja.dbpedia.org/resource/テフロ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/テフロ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンガン鉱物"
"http://ja.dbpedia.org/resource/テフロ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネソケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageID",4679332
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageRevisionID",92067450
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦土橄欖石"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲージ石"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンガン鉱物"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブス鉱"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレガニー石"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双角錐"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄橄欖石"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直方晶系"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方解石"
"http://ja.dbpedia.org/resource/テフロ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
