"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q106984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エストニアの都市の一覧"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://www.w3.org/2000/01/rdf-schema#label","エストニアの都市の一覧"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://www.w3.org/2000/01/rdf-schema#comment","エストニアの都市の一覧。首都はタリン。"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニア関連一覧"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市の一覧"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの都市"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageID",2088904
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",88010304
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリャンディ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレサーレ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シッラマエ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルヌ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルメ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリュ県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市の一覧"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーレ県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア語"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルドラ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルトゥ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルガ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハープサル"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヴィオリ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイラ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユフヴィ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サク市"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルヌ県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォル"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクヴェレ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイデ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールドゥ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルヴァ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルディスキ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨゲヴァ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イダ＝ヴィル県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアの都市"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーネ＝ヴィル県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフトラ＝ヤルヴェ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:En-map-ja.png"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニア関連一覧"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリャンディ県"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヨーロッパの題材"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/En-map-ja.png?width=300"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/En-map-ja.png"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/abstract","エストニアの都市の一覧。首都はタリン。"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://dbpedia.org/ontology/wikiPageLength",2300
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エストニアの都市の一覧?oldid=88010304&ns=0"
"http://ja.dbpedia.org/resource/エストニアの都市の一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エストニアの都市の一覧"
"http://ja.dbpedia.org/resource/エストニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの都市の一覧"
"http://ja.dbpedia.org/resource/クンダ_(エストニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの都市の一覧"
"http://ja.dbpedia.org/resource/サク市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアの都市の一覧"
"http://ja.wikipedia.org/wiki/エストニアの都市の一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エストニアの都市の一覧"
