"subject","predicate","object"
"http://ja.dbpedia.org/resource/中山博道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/久保勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/全日本剣道連盟居合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/千綿村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺井知高"
"http://ja.dbpedia.org/resource/寺井知高","http://www.w3.org/2000/01/rdf-schema#label","寺井知高"
"http://ja.dbpedia.org/resource/寺井知高","http://www.w3.org/2000/01/rdf-schema#comment","寺井 知高（てらい ちこう、1891年〈明治24年〉3月3日 - 1975年〈昭和50年〉5月17日）は、日本の剣道家、居合道家。流派は神道無念流剣術・居合、。"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年没"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男性剣道家"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年生"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本武徳会の武道家"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神道無念流剣術"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁剣道の人物"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:居合"
"http://ja.dbpedia.org/resource/寺井知高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/寺井知高","http://dbpedia.org/ontology/wikiPageID",2548125
