"subject","predicate","object"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/2000/01/rdf-schema#label","BD +31°1048"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://www.w3.org/2000/01/rdf-schema#comment","BD +31°1048或いはHR 1938、HD 37519は、ぎょしゃ座の恒星である。見かけの等級は6.03と、肉眼で辛うじてみえる明るさである。ガイア衛星が測定した年周視差を基に計算すると、太陽からの距離はおよそ810光年である。閃光星ではないかと疑われているが、早期型のスペクトルと整合せず、詳細不明の特異な変光星として関心を持たれている。"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぎょしゃ座"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:疑変光星"
"http://ja.dbpedia.org/resource/BD_+31°1048","http://dbpedia.org/ontology/wikiPageID",4337810
"http://ja.dbpedia.org/resource/BD_+31°1048","http://dbpedia.org/ontology/wikiPageRevisionID",86026335
