"subject","predicate","object"
"http://ja.dbpedia.org/resource/メディカル・イノベーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/住商アーバン開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/兵庫県の再開発の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/御影_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影クラッセ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/2000/01/rdf-schema#label","御影クラッセ"
"http://ja.dbpedia.org/resource/御影クラッセ","http://www.w3.org/2000/01/rdf-schema#comment","御影クラッセ（みかげクラッセ）は、兵庫県神戸市東灘区御影中町3丁目2-1にあるライフスタイル型のショッピングセンターである。 地上5階・地下1階延床面積約41,000平方メートル。阪神電鉄御影駅北側に位置し、御影工業高校跡地に2008年（平成20年）3月20日にオープンした。運営は住商アーバン開発株式会社。"
"http://ja.dbpedia.org/resource/御影クラッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市のショッピングセンター"
"http://ja.dbpedia.org/resource/御影クラッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神百貨店"
"http://ja.dbpedia.org/resource/御影クラッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年竣工の日本の建築物"
