"subject","predicate","object"
"http://ja.dbpedia.org/resource/CHEATING_CRAFT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/ミセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/ロナルド・ドーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/二十世紀の豫言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/単純労働","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/大正世代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/天までとどけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/学校法人文教大学学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/学歴詐称","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/教育虐待","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/昭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/朝鮮半島の華人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/東京シューレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/東京都立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/森喜朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/アメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/ウルトラ忍法帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/サンデー毎日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/バングラデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴社会"
"http://ja.dbpedia.org/resource/学歴社会","http://www.w3.org/2000/01/rdf-schema#label","学歴社会"
"http://ja.dbpedia.org/resource/学歴社会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3z9j"
"http://ja.dbpedia.org/resource/学歴社会","http://dbpedia.org/ontology/wikiPageID",124887
"http://ja.dbpedia.org/resource/学歴社会","http://dbpedia.org/ontology/wikiPageRevisionID",92625108
"http://ja.dbpedia.org/resource/学歴社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学歴信仰"
"http://ja.dbpedia.org/resource/学歴社会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学歴信仰"
"http://ja.dbpedia.org/resource/学歴社会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学歴社会"
"http://ja.dbpedia.org/resource/学歴社会","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/学歴社会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学歴社会?oldid=92625108&ns=0"
"http://ja.wikipedia.org/wiki/学歴社会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学歴社会"
