"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1823134","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米国議会図書館件名標目表"
"http://ja.dbpedia.org/resource/ファセット分類法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国議会図書館件名標目表"
"http://ja.dbpedia.org/resource/典拠管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国議会図書館件名標目表"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://www.w3.org/2000/01/rdf-schema#label","米国議会図書館件名標目表"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://www.w3.org/2000/01/rdf-schema#comment","米国議会図書館件名標目表（べいこくぎかいとしょかんけんめいひょうもくひょう）（英語: Library of Congress Subject Headings）（LCSH）とは，米国議会図書館によって維持管理される、シソーラス構造を持つ統制語彙 (en:controlled vocabulary)集の一つである。目録対象資料の主題を表す件名標目を書誌レコードに記録するために使用される。"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ議会図書館"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:典拠管理"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シソーラス"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統制語彙"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageID",3701722
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageRevisionID",74352644
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館分類表"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館管理番号"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統制語彙"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id.loc.gov"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館情報学"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LibraryThing"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AGROVOC"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーリンク"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:典拠管理"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ国立図書館件名標目表"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OPAC"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立医学図書館件名標目表"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKOS"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソーラス"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館件名標目表"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統制語彙"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人種"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェンダー"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立医学図書館"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本十進分類法"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ議会図書館"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シソーラス"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ議会図書館"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageExternalLink","http://classificationweb.net/"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.loc.gov/authorities/subjects.html"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcsh.info/"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageExternalLink","http://authorities.loc.gov/"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/catdir/"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/cds/"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Library-stub"
"http://ja.dbpedia.org/resource/米国議会図書館件名標目表","http://dbpedia.org/ontology/abstract","米国議会図書館件名標目表（べいこくぎかいとしょかんけんめいひょうもくひょう）（英語: Library of Congress Subject Headings）（LCSH）とは，米国議会図書館によって維持管理される、シソーラス構造を持つ統制語彙 (en:controlled vocabulary)集の一つである。目録対象資料の主題を表す件名標目を書誌レコードに記録するために使用される。"
