"subject","predicate","object"
"http://ja.dbpedia.org/resource/久我篤立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川玄彝"
"http://ja.dbpedia.org/resource/佐川玄彝","http://www.w3.org/2000/01/rdf-schema#label","佐川玄彝"
"http://ja.dbpedia.org/resource/佐川玄彝","http://www.w3.org/2000/01/rdf-schema#comment","佐川 玄彝（さがわ げんい、1866年5月18日（慶応2年4月4日） - 1944年（昭和19年）5月13日）は、日本の僧侶。曹洞宗總持寺独住第15世貫首、永平寺第72世貫首。道号は訓山玄彝。"
"http://ja.dbpedia.org/resource/佐川玄彝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/佐川玄彝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/佐川玄彝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駒澤大学出身の人物"
"http://ja.dbpedia.org/resource/佐川玄彝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永平寺貫首"
"http://ja.dbpedia.org/resource/佐川玄彝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/佐川玄彝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageID",4098160
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageRevisionID",87420029
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得度"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1866年生"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉岡規道"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階瓏仙"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺"
"http://ja.dbpedia.org/resource/佐川玄彝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
