"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/2019年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/GMOアスリーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/NMBとまなぶくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/あなたとハッピー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/事業構想大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/原晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/土屋礼央_レオなるど","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/根来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/根来","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/2000/01/rdf-schema#label","根来秀行"
"http://ja.dbpedia.org/resource/根来秀行","http://www.w3.org/2000/01/rdf-schema#comment","根来 秀行（ねごろ ひでゆき、1967年 - ）は、日本の医師・医学者。博士（医学）（東京大学・2000年）。専門は内科学（腎臓、高血圧、循環器、糖尿病、内分泌）、睡眠医学、prostaglandin、G蛋白、免疫、抗加齢医学、美容内科、長寿遺伝子、時計遺伝子、遺伝子治療。"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GMOアスリーツの人物"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京医科歯科大学の教員"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/根来秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:事業構想大学院大学の教員"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageID",864886
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageRevisionID",90152557
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GMOアスリーツの人物"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学に関係する日本人の一覧"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の人物一覧"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科歯科大学"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京医科歯科大学の人物一覧"
