"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q625825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/アイスクリーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/ウワガキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/エッグタルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/エッグタルト","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/エミリア＝ロマーニャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/エルサルバドル料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/オランダ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスタード"
"http://ja.dbpedia.org/resource/カスタード","http://www.w3.org/2000/01/rdf-schema#label","カスタード"
"http://ja.dbpedia.org/resource/カスタード","http://www.w3.org/2000/01/rdf-schema#comment","カスタード（英: Custard; [ˈkʌstərd]; カスタード）は、卵、牛乳、砂糖、香料などからなるカスタードソース、あるいは、それを焼いたり蒸したりして加熱した菓子。カスタードソースはデザートやデザート用のクリーム、デザート用のソースに用いられることが多いが、キッシュなど塩味の料理にも利用される。"
"http://ja.dbpedia.org/resource/カスタード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtcd"
"http://ja.dbpedia.org/resource/カスタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの食文化"
"http://ja.dbpedia.org/resource/カスタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:卵料理"
"http://ja.dbpedia.org/resource/カスタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北米の食文化"
"http://ja.dbpedia.org/resource/カスタード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デザートソース"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageID",206225
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageRevisionID",92459065
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/カスタード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーム・アングレーズ"
