"subject","predicate","object"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://www.w3.org/2000/01/rdf-schema#label","新赤色砂岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://www.w3.org/2000/01/rdf-schema#comment","新赤色砂岩（しんせきしょくさがん、新赤砂岩、英: New Red Sandstone）は、グレートブリテン島イングランド中央部に分布する、ペルム紀から三畳紀初期の地層である。旧赤色砂岩と区別される。上部は泥岩で、その他大部分は砂岩に岩塩や石膏といった蒸発岩を挟む。砂岩はよく円磨されたサイズ最大2mmの石英粒から成り、粒間を赤鉄鉱が埋めるため赤く見える。"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg3q8"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの地質学"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古生代"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageID",1736184
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageRevisionID",89838634
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧赤色砂岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤鉄鉱"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砕屑岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩塩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三畳紀"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古生代"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石英"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン島"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デボン紀"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの地質学"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸発岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:累層"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルム紀"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Earth-sci-stub"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/abstract","新赤色砂岩（しんせきしょくさがん、新赤砂岩、英: New Red Sandstone）は、グレートブリテン島イングランド中央部に分布する、ペルム紀から三畳紀初期の地層である。旧赤色砂岩と区別される。上部は泥岩で、その他大部分は砂岩に岩塩や石膏といった蒸発岩を挟む。砂岩はよく円磨されたサイズ最大2mmの石英粒から成り、粒間を赤鉄鉱が埋めるため赤く見える。"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新赤色砂岩"
"http://ja.dbpedia.org/resource/新赤色砂岩","http://dbpedia.org/ontology/wikiPageLength",717
"http://ja.dbpedia.org/resource/新赤色砂岩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新赤色砂岩?oldid=89838634&ns=0"
"http://ja.dbpedia.org/resource/旧赤色砂岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新赤色砂岩"
"http://ja.dbpedia.org/resource/グレートブリテン島の地質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新赤色砂岩"
"http://wikidata.dbpedia.org/resource/Q3249277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新赤色砂岩"
"http://ja.wikipedia.org/wiki/新赤色砂岩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新赤色砂岩"
