"subject","predicate","object"
"http://ja.dbpedia.org/resource/錦江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://www.w3.org/2000/01/rdf-schema#label","錦江警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://www.w3.org/2000/01/rdf-schema#comment","錦江警察署（きんこうけいさつしょ）は、鹿児島県警察が管轄する警察署の一つである。"
"http://ja.dbpedia.org/resource/錦江警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南大隅町"
"http://ja.dbpedia.org/resource/錦江警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錦江町"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageID",3368319
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageRevisionID",86368082
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南大隅町"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錦江町"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝属郡"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県警察"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大隅町"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江町"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.kagoshima.jp/police/"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の警察署"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Police-stub"
"http://ja.dbpedia.org/resource/錦江警察署","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/錦江警察署","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kinko_Police_Station_Kagoshima.jpg?width=300"
"http://ja.dbpedia.org/resource/錦江警察署","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinko_Police_Station_Kagoshima.jpg"
