"subject","predicate","object"
"http://ja.dbpedia.org/resource/13号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/アメリカ競馬名誉の殿堂博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/ゴールドディガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/ゴールドディガー","http://ja.dbpedia.org/property/mmm","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/ショットオーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/シービスケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/タイプキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/ファミリーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/フリゼット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/ブルーラークスパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/マイチャーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/マイチャーマー","http://ja.dbpedia.org/property/mmmm","http://ja.dbpedia.org/resource/マートルウッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://www.w3.org/2000/01/rdf-schema#label","マートルウッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://www.w3.org/2000/01/rdf-schema#comment","マートルウッド（Myrtlewood、1932年 - 1950年）は、アメリカ合衆国の競走馬、および繁殖牝馬。競走馬として1936年の北アメリカ最優秀短距離馬に選ばれたほか、繁殖成績においても現代まで残る名牝系の一端となった。1979年にアメリカ競馬殿堂入りを果たしている。"
"http://ja.dbpedia.org/resource/マートルウッド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzf3h"
"http://ja.dbpedia.org/resource/マートルウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/マートルウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/マートルウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競馬殿堂"
"http://ja.dbpedia.org/resource/マートルウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageID",1650671
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageRevisionID",90486420
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンダービー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アップルブロッサムハンデキャップ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドメモリアルステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せん馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーフベアハート"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーチングクラブアメリカンオークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンノウォーステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルリー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コックスプレート"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マールボロカップインビテーショナルハンデキャップ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディガー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランドステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターパン_(アメリカ合衆国の競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッドダービー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピナウェイステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタラリ賞"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラミンゴステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンブラッシュ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダート"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーグ_(競走馬)"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクイポイズ"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒムヤー系"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CFオーアステークス"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイチャーマー"
"http://ja.dbpedia.org/resource/マートルウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーグースステークス"
