"subject","predicate","object"
"http://ja.dbpedia.org/resource/移動機械用バス","http://www.w3.org/2000/01/rdf-schema#label","移動機械用バス"
"http://ja.dbpedia.org/resource/移動機械用バス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcj_"
"http://ja.dbpedia.org/resource/移動機械用バス","http://dbpedia.org/ontology/wikiPageID",3619182
"http://ja.dbpedia.org/resource/移動機械用バス","http://dbpedia.org/ontology/wikiPageRevisionID",64656445
"http://ja.dbpedia.org/resource/移動機械用バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビークルバス"
"http://ja.dbpedia.org/resource/移動機械用バス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビークルバス"
"http://ja.dbpedia.org/resource/移動機械用バス","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/移動機械用バス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/移動機械用バス?oldid=64656445&ns=0"
"http://ja.dbpedia.org/resource/移動機械用バス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/移動機械用バス"
"http://ja.wikipedia.org/wiki/移動機械用バス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/移動機械用バス"
