"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10943106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/シマカコソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/ヒメマサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/メグロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/2000/01/rdf-schema#label","妹島"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/2000/01/rdf-schema#comment","妹島（いもうとじま）は、小笠原諸島の島のひとつ。東京都小笠原村。母島列島に含まれる。面積は1.23km2。標高は216.1m。"
"http://ja.dbpedia.org/resource/妹島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて人が住んでいた小笠原諸島の無人島"
"http://ja.dbpedia.org/resource/妹島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小笠原諸島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageID",667588
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageRevisionID",79674630
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原村"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高さ"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて人が住んでいた小笠原諸島の無人島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メグロ"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然記念物"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Meijima_and_Imotojima.jpg"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母島列島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姪島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小笠原諸島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放牧"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航路"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Imoutojima_Island_Aerial_photograph.1978.jpg"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオハマギキョウ"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:伊豆・小笠原諸島の島々"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_島"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-geo-stub"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meijima_and_Imotojima.jpg?width=300"
"http://ja.dbpedia.org/resource/妹島","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妹島"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.5583
"http://ja.dbpedia.org/resource/妹島","http://www.georss.org/georss/point","26.558333333333334 142.20833333333334"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.208
"http://ja.dbpedia.org/resource/妹島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imoutojima_Island_Aerial_photograph.1978.jpg"
"http://ja.dbpedia.org/resource/妹島","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meijima_and_Imotojima.jpg"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/国","（東京都）"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/地図","Japan&neighbours"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/地図国コード","JP-13"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/標高",216.1
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Meijima_and_Imotojima.jpg"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/画像","母島の小富士から望む妹島（右）と姪島（左）"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/経度分",12
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/経度度",142
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/経度秒",30
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/緯度度",26
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/緯度秒",30
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/面積",1.22
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/島名","妹島"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/海域","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/妹島","http://ja.dbpedia.org/property/諸島","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/abstract","妹島（いもうとじま）は、小笠原諸島の島のひとつ。東京都小笠原村。母島列島に含まれる。面積は1.23km2。標高は216.1m。"
"http://ja.dbpedia.org/resource/妹島","http://dbpedia.org/ontology/wikiPageLength",1022
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妹島?oldid=79674630&ns=0"
"http://ja.dbpedia.org/resource/妹島","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(142.20832824707 26.558332443237)"
"http://ja.dbpedia.org/resource/姉島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/姪島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/小笠原群島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/小笠原諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/小笠原諸島の自然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
"http://ja.dbpedia.org/resource/日本の世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹島"
