"subject","predicate","object"
"http://ja.dbpedia.org/resource/FFAG_加速器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/JT-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://wikidata.dbpedia.org/resource/Q204469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/中間子工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/10月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/アルバート・ギオルソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス","http://ja.dbpedia.org/property/knownFor","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/インジウム111","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/イーゴリ・クルチャトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/ウンウンエンニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/エドウィン・マクミラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/エミリオ・セグレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/エリダヌス座EF星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
"http://ja.dbpedia.org/resource/オーレリア連邦共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクロトロン"
