"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/1996年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/1997年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/2002年レスリング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/2004年アテネオリンピックのレスリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://wikidata.dbpedia.org/resource/Q3099502","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リズ・ルグラン"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://www.w3.org/2000/01/rdf-schema#label","リズ・ルグラン"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://www.w3.org/2000/01/rdf-schema#comment","リズ・ルグラン (Lise Legrand、1976年9月4日-)は、フランス・ノール＝パ・ド・カレー地域圏パ＝ド＝カレー県ブローニュ＝シュル＝メール出身の女子レスリング選手。2004年アテネオリンピックレスリング63kg級の銅メダリストである。"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h61js"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブローニュ＝シュル＝メール出身の人物"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックレスリングフランス代表選手"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの女子レスリング選手"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageID",870082
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageRevisionID",80222286
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノール＝パ・ド・カレー地域圏"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/リズ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックレスリングフランス代表選手"
