"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q990503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/2008年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/2009年7月22日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/DCアークジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/E-Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/H-IIAロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/I-Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/NECスペーステクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/かけはし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きずな_(人工衛星)"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#label","きずな (人工衛星)"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://www.w3.org/2000/01/rdf-schema#comment","きずな（WINDS : ウィンズ、Wideband InterNetworking engineering test and Demonstration Satellite）は、宇宙航空研究開発機構 (JAXA) と情報通信研究機構 (NICT) が共同で開発した超高速インターネット衛星。2008年（平成20年）2月23日にH-IIAロケットにて打ち上げられた。"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdkj8"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信衛星"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静止衛星"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の宇宙飛行"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageID",1118694
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageRevisionID",91946792
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BT-4"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の宇宙飛行"
"http://ja.dbpedia.org/resource/きずな_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の人工衛星"
