"subject","predicate","object"
"http://ja.dbpedia.org/resource/2S25スプルート-SD_125mm対戦車自走砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/61式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/62式軽戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/64式7.62mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/69式ロケットランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/730型CIWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/73式装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/74式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/74式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/75式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/75式照準用微光暗視装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/75式照準用微光暗視装置","http://ja.dbpedia.org/property/mechanism","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/80式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/85式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/87式偵察警戒車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/87式対戦車誘導弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/89式120mm自走対戦車砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/89式5.56mm小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/95式自動歩槍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/96式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/9M111_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/A-10_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AAV7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/ACH_(ヘルメット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/ACU_(戦闘服)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AH-2_ローイファルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AH-56_シャイアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AH-64_アパッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AK-103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AK-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AK-47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AK-74","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AML装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AMX-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AMX_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PAS-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PAS-13","http://ja.dbpedia.org/property/mode","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PEQ-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PSQ-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PSQ-20","http://ja.dbpedia.org/property/mechanism","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-1","http://ja.dbpedia.org/property/mechanism","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-14","http://ja.dbpedia.org/property/mechanism","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-15","http://ja.dbpedia.org/property/mechanism","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗視装置"
"http://ja.dbpedia.org/resource/AN/PVS-17","http://ja.dbpedia.org/property/mechanism","http://ja.dbpedia.org/resource/暗視装置"
