"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q172267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/AZALジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/B&H航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/C・M・コーセメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/L","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/SCAT航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/TUIフライ・ノルディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/TUIフライ・ベルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/アズール・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/アゼルバイジャン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/エア・イタリー・ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/カタール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/カリムノス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/カリムノス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/クニドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ジャネット・アクユズ・マッテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/トムソン航空の就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/トルコの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/トルコの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/トーマス・クック航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ドログー_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ニガヨモギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ノルドスター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ハリカルナッソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ハリカルナッソスのディオニュシオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/パニュアッシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ビザンティン建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/プラトフ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ヘカトムノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ヘルマプロディートス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ヘロドトス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/2000/01/rdf-schema#label","ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/2000/01/rdf-schema#comment","ボドルム（Bodrum） は、トルコ共和国の港湾都市。ムーラ県に属する。かつての古代都市ハリカルナッソス (en:Halicarnassus) 。現在はリゾート地としても栄えている。また近くの海から紀元前4世紀の青銅の女神デメテルの像が発見され、その後30隻以上の沈没船が発見されている。"
"http://ja.dbpedia.org/resource/ボドルム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skxx"
"http://ja.dbpedia.org/resource/ボドルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムーラ県"
"http://ja.dbpedia.org/resource/ボドルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの都市"
"http://ja.dbpedia.org/resource/ボドルム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageID",799769
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageRevisionID",91939963
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極東ヨーロッパ時間"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前352年"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前353年"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン1世"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前377年"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘロドトス"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメテル"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの都市"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシア"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ムーラ県"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1522年"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトラップ"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1404年"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前11世紀"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラ県"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の七不思議"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前484年"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈没船"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海地方_(トルコ)"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ共和国"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便番号"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリカルナッソス"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリア"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻家"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ピエール・ティオレ"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコの地方行政区画"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知事"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソレウム"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソロス"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_York_Times"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソロス霊廟"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodrum-realestates.com/bodrum-map/"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turkishclass.com/turkey_pictures_gallery_19/"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/dosseman/bodrum/"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510175123/http:/tatilexpresi.com/bodrum/"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodrum.bel.tr"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodrum.gov.tr"
"http://ja.dbpedia.org/resource/ボドルム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/08/20/travel/20bodrum.html"
"http://ja.dbpedia.org/resource/ボドルム","http://xmlns.com/foaf/0.1/name","ボドルム"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ボドルム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Turkey_district_populations"
