"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q299968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/さあ帰ろう、ペダルをこいで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/さあ帰ろう、ペダルをこいで","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/やわらかい手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/やわらかい手","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/アゴスティーノ・タッシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/アンダーグラウンド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/アンダーグラウンド_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/オン・ザ・ミルキー・ロード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/セット・ミー・フリー_(1999年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/セット・ミー・フリー_(1999年の映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/パパは、出張中!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/パパは、出張中!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ブラ!ブラ!ブラ!_胸いっぱいの愛を","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ブラ!ブラ!ブラ!_胸いっぱいの愛を","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミキ・マノイロヴィッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
