"subject","predicate","object"
"http://ja.dbpedia.org/resource/AP1000","http://www.w3.org/2000/01/rdf-schema#label","AP1000"
"http://ja.dbpedia.org/resource/AP1000","http://www.w3.org/2000/01/rdf-schema#comment","AP1000はウェスティングハウス・エレクトリック・カンパニーが開発・販売する2ループ構成の加圧水型原子炉である。これは、アメリカ合衆国原子力規制委員会(NRC)から最終設計認可(Final Design Approval, FDA)を受領した初めての第3世代+原子炉の設計である。元になったからの発展的改良により、本形式は設置面積がほとんど同等にもかかわらず、より高出力なモデルとなった。"
"http://ja.dbpedia.org/resource/AP1000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s2s_"
"http://ja.dbpedia.org/resource/AP1000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子炉の形式"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageID",2519343
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageRevisionID",78743633
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発電機"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三門原子力発電所"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気圧"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油圧"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電線"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスティングハウス・エレクトリック・カンパニー"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP600"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア州"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高圧ガス"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加圧水型原子炉"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炉心溶融"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイバー攻撃"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徽省"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスカロライナ州"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩壊熱"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捏造"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数量の比較"
"http://ja.dbpedia.org/resource/AP1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子炉の形式"
