"subject","predicate","object"
"http://ja.dbpedia.org/resource/天道教青友党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
"http://ja.dbpedia.org/resource/朝鮮キリスト教聯盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
"http://ja.dbpedia.org/resource/朝鮮仏教徒連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://www.w3.org/2000/01/rdf-schema#label","朝鮮天道教会中央指導委員会"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://www.w3.org/2000/01/rdf-schema#comment","朝鮮天道教会中央指導委員会（ちょうせんてんどうきょうかいちゅうおうしどういいんかい）は、朝鮮民主主義人民共和国（北朝鮮）の宗教団体。"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の組織"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の宗教"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageID",2374288
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageRevisionID",83328158
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東学"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮仏教徒連盟"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の宗教"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/占領"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天道教青友党"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星政党"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮基督教連盟"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教団体"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の組織"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮労働党"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/abstract","朝鮮天道教会中央指導委員会（ちょうせんてんどうきょうかいちゅうおうしどういいんかい）は、朝鮮民主主義人民共和国（北朝鮮）の宗教団体。"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://dbpedia.org/ontology/wikiPageLength",487
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝鮮天道教会中央指導委員会?oldid=83328158&ns=0"
"http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝鮮天道教会中央指導委員会"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
"http://ja.dbpedia.org/resource/東学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
"http://wikidata.dbpedia.org/resource/Q11517836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
"http://ja.wikipedia.org/wiki/朝鮮天道教会中央指導委員会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝鮮天道教会中央指導委員会"
