"subject","predicate","object"
"http://ja.dbpedia.org/resource/小松バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/横山鉱業部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/横山鉱業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/浅井畷古戦場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/浅井畷古戦場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/Category:小松市域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/Category:小松市の廃駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://www.w3.org/2000/01/rdf-schema#label","小松市の歴史"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://dbpedia.org/ontology/wikiPageID",2747162
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",63236991
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:石川県の市町村史"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","小松市の歴史"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:小松市の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:小松市の歴史?oldid=63236991&ns=14"
"http://ja.dbpedia.org/resource/Category:尾小屋鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/三宝寺_(金沢市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/三宝寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/北森酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/北森酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/北陸鉄道小松線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/北陸鉄道小松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/安宅の関","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/安宅の関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/安宅住吉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/安宅住吉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松大和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松電気","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/小松電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/尾小屋鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/尾小屋鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の歴史"
"http://ja.dbpedia.org/resource/尾小屋鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松市の歴史"
