"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8228483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・トランザット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・トランザット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ノバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ノバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ホンコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ホンコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ヨーロッパ_(スペイン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/エア・ヨーロッパ_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/オールニッポンヘリコプター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/オールニッポンヘリコプター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/シャレール航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/シャレール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/プロテウス航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/プロテウス航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/中原航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/中原航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/中国聯合航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/四川航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/四川航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/武漢航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/武漢航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://www.w3.org/2000/01/rdf-schema#label","1986年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://www.w3.org/2004/02/skos/core#prefLabel","1986年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://dbpedia.org/ontology/wikiPageID",2744109
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://dbpedia.org/ontology/wikiPageRevisionID",64264718
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別航空会社のカテゴリ"
"http://ja.dbpedia.org/resource/Category:1986年設立の航空会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1986年設立の航空会社?oldid=64264718&ns=14"
