"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3187304","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://www.w3.org/2000/01/rdf-schema#label","ジョアン・フェルナンデス"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://www.w3.org/2000/01/rdf-schema#comment","ジョアン・フェルナンデス（João Fernandes, IPA: [ʒuˈɐ̃ũ fɨɾˈnɐ̃ðɨʃ]）は、15世紀半ばに活躍したポルトガルの航海者・探検家。西アフリカ北部を近代の航海者として最初期に探検した人物、またギニア海岸での金貿易・奴隷貿易を始めた人物でもある。15世紀末に北アメリカ方面で活躍しラブラドル半島を発見した同名の探検家（ジョアン・フェルナンデス・ラヴラドール）は別人。"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kn5d"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航海者"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ探検家"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポルトガルの探検家"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大航海時代"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageID",2780014
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageRevisionID",69279604
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴメス・エアネス・デ・アズララ"
"http://ja.dbpedia.org/resource/ジョアン・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオ・デ・オロ"
