"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11443606","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天道流合気道"
"http://ja.dbpedia.org/resource/合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天道流合気道"
"http://ja.dbpedia.org/resource/天道流合気道","http://www.w3.org/2000/01/rdf-schema#label","天道流合気道"
"http://ja.dbpedia.org/resource/天道流合気道","http://www.w3.org/2000/01/rdf-schema#comment","天道流合気道（てんどうりゅうあいきどう）は、清水健二が創始した合気道の会派である。 1969年（昭和44年）に合気会本部より独立し「清水道場」の名称で活動し、1975年（昭和50年）に「天道流合気道」と改称した。 現在、東京都世田谷区の三軒茶屋に本部道場・天道館を置き、ヨーロッパを中心に支部道場がある。"
"http://ja.dbpedia.org/resource/天道流合気道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合気道団体"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageID",1109175
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageRevisionID",85523330
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気会"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(日本)"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水健二"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三軒茶屋"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治記念館"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田茂雄"
"http://ja.dbpedia.org/resource/天道流合気道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
