"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7121778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブロ・ウランガ"
"http://ja.dbpedia.org/resource/イグナシオ・スロアガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブロ・ウランガ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/2000/01/rdf-schema#label","パブロ・ウランガ"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://www.w3.org/2000/01/rdf-schema#comment","パブロ・ウランガ（Pablo Uranga Díaz de Arcaya、1861年6月26日 - 1934年11月7日）はバスク人の出自のスペインの画家である。"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビトリア＝ガステイス出身の人物"
"http://ja.dbpedia.org/resource/パブロ・ウランガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
