"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/中谷良作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/亀川清長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/日本の裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/浜松合同庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/遠州病院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/静岡家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/静岡家庭裁判所","http://ja.dbpedia.org/property/下位裁判所","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://www.w3.org/2000/01/rdf-schema#label","浜松簡易裁判所"
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://dbpedia.org/ontology/wikiPageID",1349898
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://dbpedia.org/ontology/wikiPageRevisionID",62478555
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡地方裁判所"
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡地方裁判所"
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浜松簡易裁判所"
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/浜松簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浜松簡易裁判所?oldid=62478555&ns=0"
"http://wikidata.dbpedia.org/resource/Q11557879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浜松簡易裁判所"
"http://ja.wikipedia.org/wiki/浜松簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浜松簡易裁判所"
