"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://www.w3.org/2000/01/rdf-schema#label","ジーギマンタス"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://www.w3.org/2000/01/rdf-schema#comment","ジーギマンタス（リトアニア語: Žygimantas）は、リトアニアの男性名。ドイツ語のジギスムントあるいはジークムントに対応する。 
* ジーギマンタス・カリブタイティス - リトアニア大公の支族でチェコの統治者。 
* ジーギマンタス・ケーストゥタイティス - リトアニア大公。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニア語の人名"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageID",3457437
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageRevisionID",84988390
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニア語の人名"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーギマンタス・カリブタイティス"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーギマンタス・ケーストゥタイティス"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/abstract","ジーギマンタス（リトアニア語: Žygimantas）は、リトアニアの男性名。ドイツ語のジギスムントあるいはジークムントに対応する。 
* ジーギマンタス・カリブタイティス - リトアニア大公の支族でチェコの統治者。 
* ジーギマンタス・ケーストゥタイティス - リトアニア大公。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://dbpedia.org/ontology/wikiPageLength",236
"http://ja.dbpedia.org/resource/ジーギマンタス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジーギマンタス?oldid=84988390&ns=0"
"http://ja.dbpedia.org/resource/ジーギマンタス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジーギマンタス"
"http://wikidata.dbpedia.org/resource/Q27500997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーギマンタス"
"http://ja.dbpedia.org/resource/ジギマンタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーギマンタス"
"http://ja.dbpedia.org/resource/ジギマンタス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジーギマンタス"
"http://ja.dbpedia.org/resource/ジーギマンタス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーギマンタス"
"http://ja.dbpedia.org/resource/ジーギマンタス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジーギマンタス"
"http://ja.wikipedia.org/wiki/ジーギマンタス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジーギマンタス"
