"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1069148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/アイザック・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/アリシア・アマースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ウィリアム・カーティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ウィリアム・ヒューストン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ウィリアム・フォーサイス_(園芸家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ウォードの箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/エリザベス・ブラックウェル_(植物画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ゲオルク・クリスティアン・エーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/コインブラ大学植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ジョン・バートラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ジョン・マーティン_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/ジョン・リンドリー_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシー薬草園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/2000/01/rdf-schema#label","チェルシー薬草園"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/2000/01/rdf-schema#comment","チェルシー薬草園（チェルシーやくそうえん、Chelsea Physic Garden）は、ロンドンにある薬用植物園である。1673年に設立され、イギリスではオクスフォード植物園についで2番目に古い植物園である。1.53haの広さで、ロンドン中心部のケンジントン&チェルシー王立区にある。"
"http://ja.dbpedia.org/resource/チェルシー薬草園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0209lj"
