"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11614378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/111号艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/G18_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/G6_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/B65型超甲型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/三日月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/三隈_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/不知火_(陽炎型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/五月雨_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/伊勢_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/伊勢型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/伊吹_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/伊良湖_(給糧艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/伏見型砲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/信濃_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/冬月_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初春_(初春型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初春型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初月_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初桜_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初梅_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初雁_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初雪_(吹雪型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初霜_(初春型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初鷹_(急設網艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/初鷹型急設網艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/利根_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/利根型重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/加賀_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/十三号型巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/千代田_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/千歳_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/千歳型水上機母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/千歳型航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/千鳥_(千鳥型水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/千鳥型水雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
"http://ja.dbpedia.org/resource/卯月_(睦月型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦本式タービン"
