"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊島愿","http://www.w3.org/2000/01/rdf-schema#label","豊島愿"
"http://ja.dbpedia.org/resource/豊島愿","http://www.w3.org/2000/01/rdf-schema#comment","豊島 愿（とよしま げん、慶応4年4月15日（1868年5月7日） - 没年不詳）は、日本の内務官僚。新潟県長岡市長。"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長岡市長"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageID",3380866
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageRevisionID",91149557
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日_(旧暦)"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事務官"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県庁"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県庁"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校_(旧制)"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県庁"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyoshima_Gen.jpg"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県庁"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県庁"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県庁"
"http://ja.dbpedia.org/resource/豊島愿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県庁"
