"subject","predicate","object"
"http://ja.dbpedia.org/resource/1837年恐慌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_history"
"http://ja.dbpedia.org/resource/1893年恐慌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_history"
"http://ja.dbpedia.org/resource/Template:US_history","http://dbpedia.org/ontology/wikiPageID",2939152
"http://ja.dbpedia.org/resource/Template:US_history","http://dbpedia.org/ontology/wikiPageRevisionID",79556205
"http://ja.dbpedia.org/resource/Template:US_history","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:US_history","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:US_history","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CI"
"http://ja.dbpedia.org/resource/Template:US_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:US_history?oldid=79556205&ns=10"
"http://ja.dbpedia.org/resource/アメリカの世紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_history"
"http://ja.dbpedia.org/resource/コングレス・ホール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US_history"
"http://wikidata.dbpedia.org/resource/Q6057743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:US_history"
