"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:雲南史","http://dbpedia.org/ontology/wikiPageID",1614077
"http://ja.dbpedia.org/resource/Template:雲南史","http://dbpedia.org/ontology/wikiPageRevisionID",78916712
"http://ja.dbpedia.org/resource/Template:雲南史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:雲南史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:雲南史?oldid=78916712&ns=10"
"http://ja.dbpedia.org/resource/保山市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/勐海県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/南詔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/夜郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/大中国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/大理ペー族自治州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/大理国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/怒江リス族自治州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/施甸県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/昌寧県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/梁王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/滇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/瀘水市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/爨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/盈江県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/福貢県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/竜陵県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/芒市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/蘭坪ペー族プミ族自治県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/貢山トールン族ヌー族自治県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/隆陽区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/隴川県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/雲南省","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/騰衝市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://ja.dbpedia.org/resource/麒麟区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:雲南史"
"http://wikidata.dbpedia.org/resource/Q14399241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:雲南史"
