"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://wikidata.dbpedia.org/resource/Q11422374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/9月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/持田繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/修士論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/フランシス・ガリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/ヘオルフ・ボーデンハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/ムケラ・ルアンガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/三次啓都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/上智大学国際教養学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/世界青年の船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/中満泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/中谷好江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人文社会科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人文科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人間の安全保障","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人間文化学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人間環境学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人間生活科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人間科学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/人類は衰退しました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/伊藤嘉章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/住本博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/修士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/全田良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/公務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/前橋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/加藤美和_(国連職員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/勝茂夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/北京外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/医学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/参事官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/古川光明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/商学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
"http://ja.dbpedia.org/resource/国家公務員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際公務員"
