"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人村崎学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村崎凡人記念図書館"
"http://ja.dbpedia.org/resource/村崎凡人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村崎凡人記念図書館"
"http://ja.dbpedia.org/resource/記念図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村崎凡人記念図書館"
"http://ja.dbpedia.org/resource/記念図書館","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/村崎凡人記念図書館"
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://www.w3.org/2000/01/rdf-schema#label","村崎凡人記念図書館"
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://dbpedia.org/ontology/wikiPageID",1447154
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://dbpedia.org/ontology/wikiPageRevisionID",35349948
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/村崎凡人記念図書館"
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/村崎凡人記念図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/村崎凡人記念図書館?oldid=35349948&ns=0"
"http://ja.wikipedia.org/wiki/村崎凡人記念図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/村崎凡人記念図書館"
