"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11488391","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/新世界_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/1965年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/GERARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/とんまつりJAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/ダミアン浜田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/ペテン師と空気男〜人間椅子傑作選〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/二十世紀葬送曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/二十世紀葬送曲","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/人間椅子_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/人間椅子_(バンド)","http://ja.dbpedia.org/property/旧メンバー","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/人間椅子傑作選_二十周年記念ベスト盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/人間椅子名作選_三十周年記念ベスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/修羅囃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/修羅囃子","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/大日本仏像連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤マスヒロ"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://www.w3.org/2000/01/rdf-schema#label","後藤マスヒロ"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://www.w3.org/2000/01/rdf-schema#comment","後藤 マスヒロ（ごとう ますひろ、本名: 後藤 升宏（読み同じ）、1965年8月29日 - ）は、日本のドラマー。千葉県出身。血液型はA型。愛称はマスヒロ。"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドラマー"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間椅子のメンバー"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageID",1796828
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageRevisionID",85500022
"http://ja.dbpedia.org/resource/後藤マスヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
