"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリュティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイライオス"
"http://ja.dbpedia.org/resource/テオクリュメノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイライオス"
"http://ja.dbpedia.org/resource/ペイライオス","http://www.w3.org/2000/01/rdf-schema#label","ペイライオス"
"http://ja.dbpedia.org/resource/ペイライオス","http://www.w3.org/2000/01/rdf-schema#comment","ペイライオス（古希: Πείραιος, Peiraios）は、ギリシア神話の人物である。ホメーロスの叙事詩『オデュッセイアー』の登場人物で、イタケー島の有力者の1人であるクリュティオスの息子。オデュッセウスの息子テーレマコスの友人。『オデュッセイアー』では「槍の名手ペイライオス」と呼ばれている。"
"http://ja.dbpedia.org/resource/ペイライオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オデュッセイアの登場人物"
"http://ja.dbpedia.org/resource/ペイライオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageID",4551624
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageRevisionID",88480112
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡道男"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙事詩"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーレマコス"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイアー"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセウス"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオクリュメノス"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネストール"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタケー島"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混酒器"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリュティオス"
"http://ja.dbpedia.org/resource/ペイライオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパルタ"
