"subject","predicate","object"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://www.w3.org/2000/01/rdf-schema#label","長宗我部兼光"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://www.w3.org/2000/01/rdf-schema#comment","長宗我部 兼光（ちょうそかべ かねみつ、生没年不詳）は、鎌倉時代の武士。長宗我部氏の7代目当主。土佐国岡豊城主。 父は長宗我部満幸。子に長宗我部重俊。 兼光のころ、広井・中島・野田・大黒（おおぐろ）らの庶家を派生した。"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長宗我部氏"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageID",3918450
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageRevisionID",76432585
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部重俊"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長宗我部氏"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部氏"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡豊城"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の武士"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部満幸"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶家"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土佐長宗我部氏当主"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/abstract","長宗我部 兼光（ちょうそかべ かねみつ、生没年不詳）は、鎌倉時代の武士。長宗我部氏の7代目当主。土佐国岡豊城主。 父は長宗我部満幸。子に長宗我部重俊。 兼光のころ、広井・中島・野田・大黒（おおぐろ）らの庶家を派生した。"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://dbpedia.org/ontology/wikiPageLength",550
"http://ja.dbpedia.org/resource/長宗我部兼光","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長宗我部兼光?oldid=76432585&ns=0"
"http://ja.dbpedia.org/resource/長宗我部兼光","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長宗我部兼光"
"http://ja.dbpedia.org/resource/長宗我部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部兼光"
"http://ja.dbpedia.org/resource/長宗我部満幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部兼光"
"http://ja.dbpedia.org/resource/長宗我部重俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部兼光"
"http://wikidata.dbpedia.org/resource/Q64784536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長宗我部兼光"
"http://ja.wikipedia.org/wiki/長宗我部兼光","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長宗我部兼光"
