"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636308","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー"
"http://ja.dbpedia.org/resource/天体戦士サンレッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー"
"http://ja.dbpedia.org/resource/月刊モーニングtwo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://www.w3.org/2000/01/rdf-schema#label","超絶変身!! アースカイザー"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://www.w3.org/2000/01/rdf-schema#comment","『超絶変身!! アースカイザー』（ちょうぜつへんしん アースカイザー）は、くぼたまことによる日本の漫画作品。『モーニング2』（講談社）2007年Vol.2より不定期連載。2010年7月発売の同誌Vol.36掲載分にて完結。"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ち"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーニングの漫画作品"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:くぼたまこと"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://dbpedia.org/ontology/wikiPageID",1677924
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://dbpedia.org/ontology/wikiPageRevisionID",91914725
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くぼたまこと"
"http://ja.dbpedia.org/resource/超絶変身!!_アースカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニング2"
