"subject","predicate","object"
"http://ja.dbpedia.org/resource/Yukes","http://www.w3.org/2000/01/rdf-schema#label","Yukes"
"http://ja.dbpedia.org/resource/Yukes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bxpl"
"http://ja.dbpedia.org/resource/Yukes","http://dbpedia.org/ontology/wikiPageID",2637549
"http://ja.dbpedia.org/resource/Yukes","http://dbpedia.org/ontology/wikiPageRevisionID",44102876
"http://ja.dbpedia.org/resource/Yukes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークス"
"http://ja.dbpedia.org/resource/Yukes","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユークス"
"http://ja.dbpedia.org/resource/Yukes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Yukes"
"http://ja.dbpedia.org/resource/Yukes","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/Yukes","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Yukes?oldid=44102876&ns=0"
"http://ja.wikipedia.org/wiki/Yukes","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Yukes"
