"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11402684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/CAMUIロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/インターステラテクノロジズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/カムイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/北海道スペースポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://www.w3.org/2000/01/rdf-schema#label","北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://www.w3.org/2000/01/rdf-schema#comment","北海道宇宙科学技術創成センター（ほっかいどう うちゅうかがくぎじゅつそうせいセンター、Hokkaido Aerospace Science and Technology Incubation Center, HASTIC）は北海道内に点在する宇宙開発関連施設や宇宙関連大学研究室をネットワーク化し、宇宙開発技術を生かした新産業の創出や起業家の支援、次世代研究者・技術者の育成を行うことを主な目的としている民間宇宙団体。"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宇宙開発"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の特定非営利活動法人"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:札幌市北区の建築物"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立の組織"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間宇宙団体"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageID",2485664
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageRevisionID",83630705
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超小型衛星"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAMUIロケット"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の特定非営利活動法人"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(札幌市)"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:札幌市北区の建築物"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大樹町多目的航空公園"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターステラテクノロジズ"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉鐐二郎"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超音速機"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意団体"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙医学"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年設立の組織"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宇宙開発"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北○条西_(札幌市)"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民間宇宙団体"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hastic.jp/"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/abstract","北海道宇宙科学技術創成センター（ほっかいどう うちゅうかがくぎじゅつそうせいセンター、Hokkaido Aerospace Science and Technology Incubation Center, HASTIC）は北海道内に点在する宇宙開発関連施設や宇宙関連大学研究室をネットワーク化し、宇宙開発技術を生かした新産業の創出や起業家の支援、次世代研究者・技術者の育成を行うことを主な目的としている民間宇宙団体。"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://dbpedia.org/ontology/wikiPageLength",1175
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北海道宇宙科学技術創成センター?oldid=83630705&ns=0"
"http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/日本の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
"http://ja.dbpedia.org/resource/札幌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道宇宙科学技術創成センター"
