"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/1998年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/2001年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://wikidata.dbpedia.org/resource/Q11342250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/3月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/ブラッシンググルーム系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/マイネルブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/マウンテンストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/マリーゴッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドナイトベット"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://www.w3.org/2000/01/rdf-schema#label","ミッドナイトベット"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://www.w3.org/2000/01/rdf-schema#comment","ミッドナイトベット（欧字名:Midnight Bet、 1994年3月24日 - 2020年10月20日）は、アメリカ合衆国で生産された日本の競走馬、種牡馬。主な勝ち鞍に1998年の香港国際カップ、京都記念、京都金杯、1999年の金鯱賞。"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生_(競走馬)"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageID",1289074
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageRevisionID",91856680
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船橋競馬場"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜博之"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚記念"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・スタッドブック・インターナショナル"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウィー"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンステークス"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイワカーリアン"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鯱賞"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都金杯"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシノサンデー"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルチャンピオンシップ"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカジョッキークラブカップ"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーマイナカヤマ"
"http://ja.dbpedia.org/resource/ミッドナイトベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
