"subject","predicate","object"
"http://ja.dbpedia.org/resource/M-1甲子園","http://www.w3.org/2000/01/rdf-schema#label","M-1甲子園"
"http://ja.dbpedia.org/resource/M-1甲子園","http://www.w3.org/2000/01/rdf-schema#comment","『M-1甲子園』（エムワンこうしえん）は、2003年から2008年まで行われていた「高校生お笑いNo.1」を決めるイベントである。 吉本興業が主催。正式名称は全国高等学校お笑い選手権『M-1甲子園』である。 当初、予選は近畿・中国・四国地方のみで行われていたが、2005年の第3回大会からイオンが特別協賛となり、予選も全国のイオンショッピングセンターで行われるようになった。 2009年に『ハイスクールマンザイ』へリニューアルされた。"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉本興業の歴史"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑いのコンテスト"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高校生参加の日本のイベント"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年開始のイベント"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫才"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年終了のイベント"
"http://ja.dbpedia.org/resource/M-1甲子園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオングループの歴史"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageID",313021
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageRevisionID",91674819
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイベックス"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業の歴史"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシモト∞ホール"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(企業)"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑いのコンテスト"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオングループのショッピングセンター一覧"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもとクリエイティブ・エージェンシー札幌事務所"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/M-1甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日"
