"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3278133","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カミング・アウト_(映画)"
"http://ja.dbpedia.org/resource/エドワード・アズナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミング・アウト_(映画)"
"http://ja.dbpedia.org/resource/エリック・ストルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミング・アウト_(映画)"
"http://ja.dbpedia.org/resource/エリック・ナドセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミング・アウト_(映画)"
"http://ja.dbpedia.org/resource/カミングアウト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミング・アウト_(映画)"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/2000/01/rdf-schema#label","カミング・アウト (映画)"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『カミング・アウト』（Common Ground）は、 2000年にアメリカ合衆国のShowtimeにより製作されたテレビ映画。 WOWOW放映時のタイトルは『カミング・アウト 3つの愛』。"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_gr0"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBT関連映画"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Showtime"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ映画"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageID",2415600
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageRevisionID",88949743
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミ・ロジャース"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・プリーストリー"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月29日"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーゴット・キダー"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナ・ディッチ"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴェイ・ファイアスタイン"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のLGBT関連映画"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリタニー・マーフィ"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Showtime"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ映画"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレン・シェイヴァー"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ストルツ"
"http://ja.dbpedia.org/resource/カミング・アウト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・アズナー"
