"subject","predicate","object"
"http://ja.dbpedia.org/resource/粟根こころ","http://www.w3.org/2000/01/rdf-schema#label","粟根こころ"
"http://ja.dbpedia.org/resource/粟根こころ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔法少女まどか☆マギカの登場キャラクター"
"http://ja.dbpedia.org/resource/粟根こころ","http://dbpedia.org/ontology/wikiPageID",3667664
"http://ja.dbpedia.org/resource/粟根こころ","http://dbpedia.org/ontology/wikiPageRevisionID",86734433
"http://ja.dbpedia.org/resource/粟根こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝のキャラクター一覧"
"http://ja.dbpedia.org/resource/粟根こころ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔法少女まどか☆マギカの登場キャラクター"
"http://ja.dbpedia.org/resource/粟根こころ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝のキャラクター一覧"
"http://ja.dbpedia.org/resource/粟根こころ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/粟根こころ"
"http://ja.dbpedia.org/resource/粟根こころ","http://dbpedia.org/ontology/wikiPageLength",92
"http://ja.dbpedia.org/resource/粟根こころ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/粟根こころ?oldid=86734433&ns=0"
"http://ja.wikipedia.org/wiki/粟根こころ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/粟根こころ"
