"subject","predicate","object"
"http://ja.dbpedia.org/resource/公孫軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/仇池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/楊保宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/楊保宗","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/楊保熾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/楊文徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/楊玄","http://www.w3.org/2000/01/rdf-schema#label","楊玄"
"http://ja.dbpedia.org/resource/楊玄","http://www.w3.org/2000/01/rdf-schema#comment","楊 玄（よう げん）は、後仇池の第3代君主。父は楊盛。弟は楊難当。子は・楊保宗・楊保熾・楊文徳。"
"http://ja.dbpedia.org/resource/楊玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:429年没"
"http://ja.dbpedia.org/resource/楊玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仇池の君主"
"http://ja.dbpedia.org/resource/楊玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageID",2660680
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageRevisionID",86200275
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊保顕"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仇池の君主"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊盛"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:429年没"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊難当"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元嘉_(南朝宋)"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊保熾"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊保宗"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429年"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国帝王一覧"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方書店"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仇池"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/426年"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊文徳"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/425年"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/名","楊玄"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/代数","第3代"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/呼称","武都王"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/没年",429
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/生年","不明"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/楊盛"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/王朝","後仇池"
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/在位期間",425
"http://ja.dbpedia.org/resource/楊玄","http://ja.dbpedia.org/property/諱","楊玄"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/abstract","楊 玄（よう げん）は、後仇池の第3代君主。父は楊盛。弟は楊難当。子は・楊保宗・楊保熾・楊文徳。"
"http://ja.dbpedia.org/resource/楊玄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/楊玄"
"http://ja.dbpedia.org/resource/楊玄","http://dbpedia.org/ontology/wikiPageLength",955
"http://ja.dbpedia.org/resource/楊玄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/楊玄?oldid=86200275&ns=0"
"http://ja.dbpedia.org/resource/楊盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/楊難当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/古弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://ja.dbpedia.org/resource/吉翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊玄"
"http://wikidata.dbpedia.org/resource/Q11118839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊玄"
"http://ja.wikipedia.org/wiki/楊玄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/楊玄"
