"subject","predicate","object"
"http://ja.dbpedia.org/resource/BAD_INTENTIONS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://wikidata.dbpedia.org/resource/Q11340480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/カール・アンダーソン_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/ジェームズ・ストーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/ジョン・アンダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッスルオーケストラ"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://www.w3.org/2000/01/rdf-schema#label","マッスルオーケストラ"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://www.w3.org/2000/01/rdf-schema#comment","マッスル・オーケストラ（英: Muscle Orchestra）は、新日本プロレスの中西学とCMLLのストロングマンのタッグチーム。"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CMLL"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本プロレスのユニット"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageID",2256069
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageRevisionID",58249328
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NO_LIMIT_(プロレス)"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッグチーム"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ブルーム"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・アンダーソン_(プロレスラー)"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野通"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノキ・ゲノム・フェデレーション"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CMLL"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAD_INTENTIONS"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアマネーインク"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・ストーム"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G1_CLIMAX"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス大賞"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アンダーセン"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚高史"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMLL"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井智宏"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本プロレス"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本プロレスのユニット"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G1_TAG_LEAGUE"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田裕志"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西学"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/マッスルオーケストラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
