"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイ・ボルジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/レイ・ボルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/レオナルド熊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/レオナルド熊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/中山沃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/中山沃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/久保山誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/久保山誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/五十嵐勇二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/五十嵐勇二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/今井俊満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/今井俊満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/内海賢二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/内海賢二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/加藤精三_(声優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/加藤精三_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/土橋一吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/土橋一吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/安藤彦太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/安藤彦太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/山本集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/山本集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/崔洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/崔洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/有澤孝紀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
"http://ja.dbpedia.org/resource/有澤孝紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膀胱癌で亡くなった人物"
