"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q48753258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設"
"http://ja.dbpedia.org/resource/情報・システム研究機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設"
"http://ja.dbpedia.org/resource/情報・システム研究機構","http://ja.dbpedia.org/property/下位組織","http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設"
"http://ja.dbpedia.org/resource/立川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://www.w3.org/2000/01/rdf-schema#label","データサイエンス共同利用基盤施設"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://www.w3.org/2000/01/rdf-schema#comment","データサイエンス共同利用基盤施設（でーたさいえんすきょうどうりようきばんしせつ、英称：Joint Support-Center for Data Science Research）は、国立極地研究所、国立情報学研究所、統計数理研究所、国立遺伝学研究所の四つの大学共同利用機関とともに大学共同利用機関法人情報・システム研究機構を構成し、東京都立川市に設置された組織。大学等のデータ駆動型研究を促進するための支援事業を推進している。"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立川市の建築物"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データ"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の研究所"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開業の施設"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageID",3706284
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageRevisionID",92262109
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑町_(立川市)"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川バス"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年開業の施設"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩都市モノレール線"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立川市の建築物"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学共同利用機関法人"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松駅_(東京都)"
