"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャッター_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/優里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/壱_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/壱_(アルバム)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/桜晴_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行船_(優里の曲)"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/2000/01/rdf-schema#label","飛行船 (優里の曲)"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://www.w3.org/2000/01/rdf-schema#comment","「飛行船」は、日本のシンガーソングライター・優里の楽曲。メジャー5作目の配信限定シングルとして2021年4月17日にリリースされた。"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のシングル"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:優里の楽曲"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ひ"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageID",4375432
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",90495470
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Single"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のシングル"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/飛行船_(優里の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:優里の楽曲"
