"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q553714","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/アメリカガキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/アメリカガキ","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ショウマ_(植物の名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ウィリアム・マリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/エドワード・リー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/エリザベス・ガートルード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ジョセフ・ネルソン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/チドメグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/チドメグサ","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://www.w3.org/2000/01/rdf-schema#label","ナサニエル・ロード・ブリトン"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://www.w3.org/2000/01/rdf-schema#comment","ナサニエル・ロード・ブリトン（Nathaniel Lord Britton、1859年1月15日 - 1934年6月25日）は、アメリカ合衆国の植物学者・分類学者。ニューヨーク植物園の設立者の1人である。"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfyy"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の分類学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シダ植物学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1859年生"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の科学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘚苔学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageID",2653841
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageRevisionID",91388586
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年没"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク植物園"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の分類学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シダ植物学者"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モルガン"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ガートルード・ブリトン"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物園"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nathaniel_Lord_Britton.jpg"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ネルソン・ローズ"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタテンアイランド"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ科"
"http://ja.dbpedia.org/resource/ナサニエル・ロード・ブリトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の植物学者"
