"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/YBSニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/いしいそうたろうのチューチューレディオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/ただいま☆☆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/ともちゃん家の5時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/ゆうひのジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/アイドルマスター_SideM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/アドブレーン_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/エフエム富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/エフエム甲府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/サンニチ印刷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/セインツ.25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/メタボリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/ヴァンフォーレ山梨スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/丹下健三","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/北口_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/大村智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山日YBSグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨放送","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/山梨文化会館"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/2000/01/rdf-schema#label","山梨文化会館"
"http://ja.dbpedia.org/resource/山梨文化会館","http://www.w3.org/2000/01/rdf-schema#comment","山梨文化会館（やまなしぶんかかいかん） 1. 
* 山日YBSグループを統括し、2.を拠点とし管理も行っている「株式会社山梨文化会館」。 2. 
* 1.が管理し本社を置いている山梨県甲府市に所在する建築物。本項で詳述する。 山梨文化会館（やまなしぶんかかいかん）は、山梨県甲府市北口にある建築物である。DOCOMOMO JAPAN選定 日本におけるモダン・ムーブメントの建築選定作品。"
"http://ja.dbpedia.org/resource/山梨文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モダニズム建築"
"http://ja.dbpedia.org/resource/山梨文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹下健三"
"http://ja.dbpedia.org/resource/山梨文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/山梨文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山日YBSグループ"
"http://ja.dbpedia.org/resource/山梨文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本におけるモダン・ムーブメントの建築選"
"http://ja.dbpedia.org/resource/山梨文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の建築物"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageID",1051351
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageRevisionID",91894861
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モダニズム建築"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市中心市街地活性化基本計画"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友建設"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドブレーン_(山梨県)"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンニチ印刷"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YBS_T&L"
"http://ja.dbpedia.org/resource/山梨文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹下健三"
