"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q904984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/DSSP_(水素結合推定アルゴリズム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/EFハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/ICAM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/IRES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Ku自己抗原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/M1タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/PDZドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/STRIDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/TGF-β","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Αシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Αヘリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Β-エンドルフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Βシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Βヘリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/Πヘリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/ゆらぎ塩基対","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/アミロイドβ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/エネルギー地形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/カルコンイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/グラミスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/コラーゲンヘリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/シクロール仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/スレッディング_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質を構成しないアミノ酸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質ドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質凝集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質構造予測","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質構造予測精密評価","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/タンパク質生合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/ターミネーター_(遺伝学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/ターン_(生化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/テルモリシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/デンプン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/ノイラミニダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/ノルゾアンタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/バイオインフォマティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
"http://ja.dbpedia.org/resource/パパイン様プロテアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次構造"
