"subject","predicate","object"
"http://ja.dbpedia.org/resource/三木市立三木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三木市立口吉川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三木市立吉川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三木市立吉川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三木市立豊地小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三田市立つつじが丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/三田市立藍中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/兵庫県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/兵庫県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立三草小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立東条中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://www.w3.org/2000/01/rdf-schema#label","加東市立東条学園小中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://www.w3.org/2000/01/rdf-schema#comment","加東市立東条学園小中学校（かとうしりつ とうじょうがくえんしょうちゅうがっこう）は、兵庫県加東市にある義務教育学校。"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年設立の教育機関"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加東市の学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立義務教育学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageID",4350638
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91895832
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立米田小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立鴨川小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東市立社中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立つつじが丘小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年設立の教育機関"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野市立旭丘中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修了式"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立三木中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加東市の学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田市立藍中学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県中学校一覧"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立口吉川小学校"
"http://ja.dbpedia.org/resource/加東市立東条学園小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木市立吉川中学校"
