"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:メキシコの競馬場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコのボクシング会場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコの屋内競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコのバスケットボール競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコのサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコのサーキット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/2000/01/rdf-schema#label","メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://dbpedia.org/ontology/wikiPageID",686644
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://dbpedia.org/ontology/wikiPageRevisionID",71802737
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコのスポーツ"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の競技場"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの観光地"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/2004/02/skos/core#prefLabel","メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/Category:メキシコの競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:メキシコの競技場?oldid=71802737&ns=14"
"http://ja.dbpedia.org/resource/Category:メキシコの野球場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://ja.dbpedia.org/resource/Category:メキシコの陸上競技場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
"http://wikidata.dbpedia.org/resource/Q7385091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの競技場"
