"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21702114","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/日本女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平濱子"
"http://ja.dbpedia.org/resource/松平濱子","http://www.w3.org/2000/01/rdf-schema#label","松平濱子"
"http://ja.dbpedia.org/resource/松平濱子","http://www.w3.org/2000/01/rdf-schema#comment","松平 濱子（まつだいら はまこ、1881年11月13日 - 1967年3月16日）は、日本の教育者、歌人。学校法人関東学園の創設者である。旧姓は細谷。"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性教育者"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本女子大学出身の人物"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学園大学の人物"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年没"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年生"
"http://ja.dbpedia.org/resource/松平濱子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の歌人"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageID",3250650
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageRevisionID",86689145
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学園大学"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴講生"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐波郡"
"http://ja.dbpedia.org/resource/松平濱子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
