"subject","predicate","object"
"http://ja.dbpedia.org/resource/技能検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員"
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://www.w3.org/2000/01/rdf-schema#label","ウェブデザイン技能検定委員"
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://dbpedia.org/ontology/wikiPageID",3224002
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://dbpedia.org/ontology/wikiPageRevisionID",55676213
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブデザイン技能士"
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウェブデザイン技能士"
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェブデザイン技能検定委員"
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェブデザイン技能検定委員?oldid=55676213&ns=0"
"http://ja.wikipedia.org/wiki/ウェブデザイン技能検定委員","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウェブデザイン技能検定委員"
