"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1353708","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ゾンカ"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞フランス代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ゾンカ"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/2000/01/rdf-schema#label","エリック・ゾンカ"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/2000/01/rdf-schema#comment","エリック・ゾンカ （Érick Zonca, 1956年9月10日 - ） は、フランスの映画監督、脚本家。"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_dkz"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの脚本家"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルレアン出身の人物"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageID",1100997
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageRevisionID",82163207
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・ストラスバーグ"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長編映画"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短編映画"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第51回カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月10日"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系フランス人"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルレアン出身の人物"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ映画賞"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの脚本家"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソッド演技法"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルダ・スウィントン"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://xmlns.com/foaf/0.1/name","Érick Zonca"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://xmlns.com/foaf/0.1/name","エリック・ゾンカ"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/ふりがな","エリック・ゾンカ"
"http://ja.dbpedia.org/resource/エリック・ゾンカ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
