"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月12日クーデター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/9月12日クーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2000/01/rdf-schema#label","トゥルグト・オザル"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの大統領"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀トルコの人物"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アジアの政治家"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アジアの統治者"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの首相"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/2004/02/skos/core#prefLabel","トゥルグト・オザル"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://dbpedia.org/ontology/wikiPageID",4492009
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://dbpedia.org/ontology/wikiPageRevisionID",86726189
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:トゥルグト・オザル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トゥルグト・オザル?oldid=86726189&ns=14"
"http://ja.dbpedia.org/resource/トゥルグト・オザル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/トゥルグト・オザル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/祖国党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/祖国党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/黒海経済協力機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://ja.dbpedia.org/resource/黒海経済協力機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
"http://wikidata.dbpedia.org/resource/Q32695657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トゥルグト・オザル"
