"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRIVE-GLAY_complete_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_15th_Anniversary_Special_Live_2009_THE_GREAT_VACATION_in_NISSAN_STADIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_20th_Anniversary_LIVE_BOX_VOL.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_20th_Anniversary_LIVE_BOX_VOL.2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_ARENA_TOUR_2000“HEAVY_GAUGE”in_SAITAMA_SUPER_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_DOME_TOUR_2001-2002_ONE_LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_EXPO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_EXPO_2001_GLOBAL_COMMUNICATION_LIVE_IN_HOKKAIDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_EXPO_2001“GLOBAL_COMMUNICATION”in_TOKYO_STADIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAY_SPECIAL_7_LIVES_LIMITED_BOX_THE_GLAY_HERITAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/GLAYの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/HAPPINESS_-WINTER_MIX-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/HAPPINESS_-WINTER_MIX-","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/HAPPY_SWING_LIMITED_DVD_%22CUBE-BOX%22_GLAY_HIGHCOMMUNICATIONS_TOUR_2007-2008_at_Shibuya_C.C.Lemon_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/2000/01/rdf-schema#label","MERMAID (GLAYの曲)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://www.w3.org/2000/01/rdf-schema#comment","『MERMAID』（マーメイド）は、GLAYの19枚目のシングルである。2000年7月19日に発売された。"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TAKUROが制作した楽曲"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GLAYの楽曲"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの楽曲"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageID",664033
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",83136439
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TAKUROが制作した楽曲"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HISASHI"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックステーション"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rare_collectives_vol.2"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ONE_LOVE_(GLAYのアルバム)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAY"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Missing_You_(GLAYの曲)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原めぐみ"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAPPINESS_-WINTER_MIX-"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌詞"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のシングル"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年の音楽"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とまどい/SPECIAL_THANKS"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLAYの作品"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAKURO"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOTEL_PACIFIC"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ま"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの楽曲"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L'Arc〜en〜Ciel"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRIVE-GLAY_complete_BEST"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有珠山"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_GREAT_VACATION_VOL.1_〜SUPER_BEST_OF_GLAY〜"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GLAYの楽曲"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐久間正英"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STAY_AWAY"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TERU"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:曲調"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_2000年"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GLAY"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MERMAID_(GLAYの曲)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/ONE_LOVE_(GLAYのアルバム)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/GLAY"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/bSide","ROCK ICON"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/certification","*ダブル・プラチナ（日本レコード協会）"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/chartPosition","*週間1位（オリコン）
*2000年度年間22位（オリコン）"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/lastSingle","（2000年）"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/HAPPINESS_-WINTER_MIX-"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/name","MERMAID"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/とまどい/SPECIAL_THANKS"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/nextSingle","（2000年）"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/佐久間正英"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/released","--07-19"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/thisSingle","MERMAID"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/thisSingle","（2000年）"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/TAKURO"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/曲名","MERMAID"
"http://ja.dbpedia.org/resource/MERMAID_(GLAYの曲)","http://ja.dbpedia.org/property/調","ト長調"
