"subject","predicate","object"
"http://ja.dbpedia.org/resource/八王子市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/城所國三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/小林吉之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/平林定兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/後藤聰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/杢代龍喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/植竹圓次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/深沢友彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/秋山文太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/野口義造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/関谷源兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふこく出版"
"http://ja.dbpedia.org/resource/ふこく出版","http://www.w3.org/2000/01/rdf-schema#label","ふこく出版"
"http://ja.dbpedia.org/resource/ふこく出版","http://www.w3.org/2000/01/rdf-schema#comment","検索Google で「ふこく出版」を検索する 拡大地図を表示 ルート ふこく出版は東京都八王子市に本社を置く書籍の編集や出版および自費出版支援などを手掛ける会社。 東京都八王子市を拠点に、書籍の編集や出版を手掛ける。また、自費出版支援も行う。"
"http://ja.dbpedia.org/resource/ふこく出版","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自費出版"
